Mound,Latitude,Longitude,Presence,Genus,Height N,Height S,Height E,Height W,Average Height,Width NS,Width EW,Average Width,Aspect,Altitude,Slope,Depth of soil,Mound shape,Ant presence
BM TM 441,-35.265,149.094,Y,Nasutitermes,160,170,170,170,167.5,290,300,295,NW,646,2,2,Cone by Rd,N
BM TM 442,-35.265,149.094,Y,Nasutitermes,410,310,380,390,372.5,530,590,560,NW,638,2,1,Cone by Rd,N
BM TM 443,-35.266,149.094,Y,Nasutitermes,1050,850,980,880,940,1240,1280,1260,NW,647,2,8,Cone by Rd,N
BM TM 444,-35.266,149.093,Y,Nasutitermes,830,650,740,830,762.5,1070,1260,1165,NW,644,2,8,Cone by Rd,N
BM TM 445,-35.268,149.088,Y,Nasutitermes,530,490,530,550,525,780,840,810,W,624,2,4,Cone by Rd,Y
BM TM 446,-35.269,149.089,Y,Nasutitermes,180,180,210,200,192.5,380,360,370,W,628,6,2,Cone by Rd,N
BM TM 447,-35.278,149.087,Y,Nasutitermes,430,530,320,430,427.5,730,610,670,W,595,4,2,Cone by Rd,N
BM TM 448,-35.271,149.092,Y,Nasutitermes,810,320,310,870,577.5,780,820,800,W,656,26,1,Cone by Rd,N
BM TM 449,-35.267,149.097,Y,Nasutitermes,250,210,240,200,225,470,460,465,NW,673,20,2,Cone by Rd,Y
BM TM 450,-35.267,149.096,Y,Nasutitermes,830,820,800,860,827.5,1230,1960,1595,NW,680,10,6,Cone,N
BM TM 451,-35.267,149.095,Y,Nasutitermes,790,690,530,980,747.5,1060,1010,1035,NW,680,12,6,Cone,Y
BM TM 452,-35.267,149.095,Y,Nasutitermes,670,460,430,650,552.5,830,690,760,NW,678,12,5,Cone by Rd,Y
BM TM 453,-35.267,149.095,Y,Nasutitermes,440,530,420,500,472.5,730,680,705,W,677,8,6,Cone on stump,Y
BM TM 454,-35.268,149.095,Y,Nasutitermes,110,230,200,220,190,310,290,300,S,675,4,3,Cone on log,N
BM TM 455,-35.268,149.095,Y,Nasutitermes,390,430,380,480,420,590,640,615,W,675,12,6,Cone on stump,Y
BM TM 456,-35.268,149.095,Y,Nasutitermes,1010,620,700,890,805,1120,1180,1150,W,674,14,5,Cone,N
BM TM 457,-35.268,149.097,Y,Nasutitermes,420,420,360,510,427.5,660,680,670,W,687,12,6,Cone,N
BM TM 458,-35.268,149.097,N,Nasutitermes,690,540,480,810,630,930,950,940,W,688,12,2,Cone by Rd,N
BM TM 459,-35.268,149.096,N,Nasutitermes,,,,,,,,,W,677,15,0,Cone,N
BM TM 460,-35.268,149.096,N,Nasutitermes,280,280,270,380,302.5,430,510,470,W,678,10,0,Cone,Y
BM TM 461,-35.269,149.093,Y,Nasutitermes,480,440,420,360,425,730,680,705,W,669,20,4,Cone,Y
BM TM 462,-35.270,149.093,Y,Nasutitermes,680,590,590,840,675,1040,1190,1115,W,664,12,6,Cone by Rd,N
BM TM 463,-35.269,149.094,N,Nasutitermes,580,500,460,720,565,1040,870,955,W,680,20,0,Cone,Y
BM TM 464,-35.269,149.095,Y,Nasutitermes,690,520,420,800,607.5,900,740,820,W,683,20,5,Cone,Y
BM TM 465,-35.269,149.095,Y,Nasutitermes,720,530,520,650,605,880,950,915,W,681,20,5,Cone,Y
BM TM 466,-35.269,149.095,N,Nasutitermes,520,520,520,630,547.5,720,690,705,NW,684,14,0,Cone,Y
BM TM 467,-35.269,149.097,Y,Nasutitermes,680,650,620,740,672.5,1140,1090,1115,NW,703,12,4,Cone by Rd,Y
BM TM 468,-35.260,149.095,N,Nasutitermes,720,600,680,750,687.5,1240,1120,1180,N,643,6,1,Cone by Rd,Y
BM TM 469,-35.260,149.094,Y,Nasutitermes,1070,830,1030,950,970,1170,1390,1280,N,644,8,40,Cone by Rd,Y
BM TM 470,-35.259,149.092,Y,Nasutitermes,380,410,480,400,417.5,650,740,695,N,658,6,6,Cone by Rd,Y
BM TM 471,-35.259,149.092,Y,Nasutitermes,600,650,550,510,577.5,1030,880,955,N,655,6,3,Cone by Rd,Y
BM TM 472,-35.258,149.090,N,Nasutitermes,670,570,690,590,630,950,1010,980,N,660,14,6,Cone by Rd,Y
BM TM 473,-35.260,149.088,Y,Nasutitermes,1010,780,970,880,910,1590,1540,1565,N,655,4,33,Cone by Rd,Y
BM TM 474,-35.258,149.090,N,Nasutitermes,,,,,,,,,N,656,8,0,Cone on trunk,Y
BM TM 475,-35.258,149.090,Y,Nasutitermes,940,770,800,760,817.5,1430,1240,1335,N,656,6,20,Cone,Y
BM TM 476,-35.259,149.090,Y,Nasutitermes,640,480,450,480,512.5,970,730,850,N,657,8,2,Cone,Y
BM TM 477,-35.259,149.092,Y,Nasutitermes,1050,840,940,890,930,1010,1120,1065,N,660,2,18,Cone on stump,Y
BM TM 478,-35.260,149.093,Y,Nasutitermes,780,460,840,920,750,1150,1370,1260,N,652,12,8,Cone,Y
BM TM 479,-35.260,149.093,Y,Nasutitermes,790,490,570,580,607.5,970,900,935,N,649,10,10,Cone,Y
BM TM 480,-35.260,149.093,Y,Nasutitermes,730,680,830,660,725,1130,1290,1210,N,655,8,10,Cone,Y
BM TM 481,-35.260,149.094,Y,Nasutitermes,1020,630,860,810,830,1270,1340,1305,NE,653,14,10,Cone,Y
BM TM 482,-35.260,149.094,N,Nasutitermes,,,,,,,,,NE,649,4,0,Cone on trunk,Y
BM TM 483,-35.261,149.093,Y,Nasutitermes,420,360,370,410,390,620,640,630,NE,658,6,4,Cone by Rd,Y
BM TM 484,-35.260,149.093,Y,Nasutitermes,1010,670,740,730,787.5,1270,1270,1270,N,664,2,5,Cone by Rd,Y
BM TM 485,-35.260,149.093,N,Nasutitermes,300,250,240,270,265,390,320,355,N,664,6,0,Cone,N
BM TM 486,-35.260,149.093,N,Nasutitermes,160,180,170,190,175,310,280,295,NW,661,10,0,Cone,N
BM TM 487,-35.260,149.093,Y,Nasutitermes,780,580,610,730,675,920,830,875,NW,664,8,8,Cone,Y
BM TM 488,-35.260,149.093,N,Nasutitermes,100,100,100,110,102.5,190,190,190,NW,657,12,0,Cone,N
BM TM 489,-35.260,149.092,Y,Nasutitermes,800,750,660,810,755,1230,1060,1145,NW,656,10,8,Cone by Rd,Y
BM TM 490,-35.260,149.092,N,Nasutitermes,,,,,,,,,NW,664,4,0,Cone by Rd,Y
BM TM 491,-35.260,149.090,N,Nasutitermes,700,860,820,900,820,1450,1470,1460,W,663,8,0,Cone by track,Y
BM TM 492,-35.260,149.090,N,Nasutitermes,,310,270,360,313.3333333333,440,470,455,W,657,7,0,Cone on stump,Y
BM TM 493,-35.260,149.089,Y,Nasutitermes,830,650,610,700,697.5,1210,1030,1120,W,658,8,10,Cone on stump,Y
BM TM 494,-35.260,149.089,Y,Nasutitermes,830,570,800,600,700,1080,1260,1170,NW,649,6,5,Cone by track,Y
BM TM 495,-35.261,149.090,Y,Nasutitermes,830,820,840,480,742.5,1370,1210,1290,N,668,4,8,Cone by Rd,Y
BM TM 496,-35.276,149.093,Y,Nasutitermes,1030,910,830,1500,1067.5,1540,1690,1615,W,751,26,8,Cone,N
BM TM 497,-35.275,149.093,N,Nasutitermes,1230,810,920,1400,1090,1580,1720,1650,W,726,24,6,Cone,Y
BM TM 498,-35.274,149.094,Y,Nasutitermes,950,710,820,1230,927.5,1430,1480,1455,NW,733,20,8,Cone,N
BM TM 499,-35.273,149.096,Y,Nasutitermes,1190,630,810,1270,975,1370,1240,1305,NW,739,20,12,Cone,N
BM TM 500,-35.272,149.096,Y,Nasutitermes,800,500,600,830,682.5,1110,910,1010,NW,724,18,10,Cone,N
BM TM 501,-35.272,149.096,Y,Nasutitermes,1070,710,660,1410,962.5,1440,1370,1405,NW,744,20,12,Cone,N
BM TM 502,-35.276,149.092,Y,Nasutitermes,850,730,610,1120,827.5,1260,1490,1375,W,695,20,8,Cone,Y
BM TM 503,-35.274,149.093,Y,Nasutitermes,910,540,670,610,682.5,920,1010,965,W,693,12,8,Cone,N
BM TM 504,-35.274,149.093,N,Nasutitermes,280,270,220,300,267.5,450,410,430,W,692,12,1,Cone,N
BM TM 505,-35.275,149.093,Y,Nasutitermes,560,640,390,1000,647.5,790,780,785,W,690,18,5,Cone,N
BM TM 506,-35.274,149.093,Y,Nasutitermes,850,490,530,820,672.5,1030,1010,1020,NW,705,18,8,Cone,Y
BM TM 507,-35.273,149.094,Y,Nasutitermes,1190,480,550,1280,875,1180,1240,1210,NW,714,20,8,Cone,N
BM TM 508,-35.273,149.095,Y,Nasutitermes,880,410,360,1150,700,850,980,915,NW,715,22,10,Cone,N
BM TM 509,-35.271,149.097,Y,Nasutitermes,360,230,240,290,280,570,540,555,NW,724,20,6,Cone by track,N
BM TM 510,-35.271,149.097,N,Nasutitermes,460,310,220,490,370,630,630,630,NW,724,20,1,Cone by track,N
BM TM 511,-35.272,149.096,Y,Nasutitermes,700,570,600,850,680,980,980,980,NW,706,22,6,Cone,N
BM TM 512,-35.272,149.095,Y,Nasutitermes,1310,990,,900,1066.6666666667,880,1120,1000,N,700,26,12,Cone,N
BM TM 513,-35.274,149.093,Y,Nasutitermes,580,670,360,840,612.5,880,630,755,NW,707,24,10,Cone,N
BM TM 514,-35.274,149.093,Y,Nasutitermes,930,480,480,970,715,760,620,690,NW,695,24,10,Cone by Rd,Y
BM TM 515,-35.274,149.093,Y,Nasutitermes,820,710,500,990,755,860,760,810,NW,697,22,8,Cone by Rd,Y
BM TM 516,-35.274,149.092,Y,Nasutitermes,850,470,590,640,637.5,910,940,925,NW,681,24,8,Cone by Rd,Y
BM TM 517,-35.275,149.092,Y,Nasutitermes,670,880,480,950,745,1080,930,1005,W,683,22,8,Cone,N
BM TM 518,-35.275,149.092,Y,Nasutitermes,770,490,580,1000,710,1180,970,1075,W,683,20,8,Cone,Y
BM TM 519,-35.278,149.093,Y,Nasutitermes,990,730,520,1190,857.5,1190,1110,1150,W,701,20,12,Cone,Y
BM TM 520,-35.279,149.093,Y,Nasutitermes,600,590,410,770,592.5,890,880,885,W,688,18,10,Cone,N
BM TM 521,-35.276,149.092,Y,Nasutitermes,810,600,720,1420,887.5,1160,1560,1360,W,663,20,10,Cone,N
BM TM 522,-35.276,149.092,Y,Nasutitermes,700,470,640,1140,737.5,1120,1340,1230,W,659,16,12,Cone by Rd,N
BM TM 523,-35.278,149.091,Y,Nasutitermes,900,1030,710,1470,1027.5,1180,1320,1250,W,638,20,12,Cone,Y
BM TM 524,-35.278,149.091,Y,Nasutitermes,300,300,250,420,317.5,500,520,510,NW,640,16,8,Cone,N
BM TM 525,-35.279,149.091,N,Nasutitermes,900,730,610,1260,875,1330,1290,1310,W,642,16,2,Cone on trunk,N
BM TM 526,-35.279,149.091,Y,Nasutitermes,770,690,550,1120,782.5,1020,1230,1125,W,638,20,1,Cone,Y
BM TM 527,-35.279,149.091,Y,Nasutitermes,230,200,210,300,235,380,470,425,W,650,20,2,Cone,Y
BM TM 528,-35.278,149.091,Y,Nasutitermes,960,630,660,1180,857.5,1380,1290,1335,W,640,22,4,Cone by Rd,Y
BM TM 529,-35.260,149.093,Y,Nasutitermes,670,420,460,570,530,910,930,920,N,659,8,6,Cone,N
BM TM 530,-35.260,149.092,Y,Nasutitermes,720,660,690,730,700,120,1210,665,N,662,6,6,Cone,N
BM TM 531,-35.260,149.092,Y,Nasutitermes,990,800,860,860,877.5,1320,1130,1225,W,662,6,7,Cone,Y
BM TM 532,-35.260,149.091,Y,Nasutitermes,660,770,,690,706.6666666667,1010,620,815,NW,662,4,7,Cone on trunk,N
BM TM 533,-35.260,149.090,Y,Nasutitermes,740,690,680,660,692.5,1070,1110,1090,W,656,4,6,Cone,N
BM TM 534,-35.260,149.091,Y,Nasutitermes,840,790,730,990,837.5,1240,1300,1270,W,659,4,7,Cone,Y
BM TM 535,-35.261,149.089,Y,Nasutitermes,740,570,590,760,665,1040,1110,1075,NW,663,4,6,Cone by Rd,N
BM TM 536,-35.261,149.089,N,Nasutitermes,290,290,250,320,287.5,410,450,430,W,666,4,0,Cone by Rd,N
BM TM 537,-35.261,149.089,Y,Nasutitermes,530,480,410,570,497.5,730,570,650,W,677,4,2,Cone by Rd,N
BM TM 538,-35.262,149.089,Y,Nasutitermes,870,870,780,900,855,1270,1200,1235,W,672,4,4,Cone by track,Y
BM TM 539,-35.261,149.088,Y,Nasutitermes,590,490,410,510,500,760,620,690,W,668,4,6,Cone by Rd,Y
BM TM 540,-35.261,149.088,Y,Nasutitermes,750,790,670,820,757.5,1370,1180,1275,W,668,6,6,Cone by Rd,Y
BM TM 541,-35.260,149.089,N,Nasutitermes,640,680,680,690,672.5,1090,880,985,NW,659,4,0,Cone by track,N
BM TM 542,-35.261,149.089,N,Nasutitermes,430,290,360,480,390,570,610,590,NW,656,4,0,Cone,N
BM TM 543,-35.262,149.091,Y,Nasutitermes,860,690,630,790,742.5,1240,1180,1210,W,663,4,2,Cone by Rd,N
BM TM 544,-35.262,149.090,Y,Nasutitermes,480,550,410,640,520,850,910,880,W,664,4,2,Cone by Rd,N
BM TM 545,-35.262,149.090,Y,Nasutitermes,1090,960,1130,980,1040,1510,1530,1520,N,673,6,8,Cone,Y
BM TM 546,-35.262,149.089,Y,Nasutitermes,890,860,840,960,887.5,1290,1480,1385,NW,669,6,10,Cone,Y
BM TM 547,-35.261,149.090,N,Nasutitermes,,,,,,,,,NW,666,6,0,Cone,Y
BM TM 548,-35.261,149.089,Y,Nasutitermes,800,880,640,910,807.5,1100,1050,1075,NW,674,4,6,Cone by Rd,Y
BM TM 549,-35.262,149.088,Y,Nasutitermes,710,740,700,720,717.5,920,840,880,S,680,4,8,Cone by Track,Y
BM TM 550,-35.263,149.088,Y,Nasutitermes,490,580,400,600,517.5,840,790,815,W,661,4,12,Cone by Track,Y
BM TM 551,-35.262,149.092,Y,Nasutitermes,750,580,700,680,677.5,1000,1160,1080,NW,654,6,8,Cone by Rd,Y
BM TM 552,-35.262,149.092,Y,Nasutitermes,590,590,620,340,535,920,890,905,NW,656,4,10,Cone by Rd,Y
BM TM 553,-35.262,149.092,Y,Nasutitermes,640,630,620,620,627.5,970,870,920,NW,658,4,10,Cone by Rd,N
BM TM 554,-35.262,149.091,N,Nasutitermes,690,450,480,650,567.5,870,740,805,NW,656,6,0,Cone by Rd,Y
BM TM 555,-35.262,149.091,Y,Nasutitermes,890,560,830,790,767.5,1270,1420,1345,NW,661,6,6,Cone by Rd,Y
BM TM 556,-35.262,149.091,Y,Nasutitermes,210,210,200,250,217.5,340,390,365,N,663,6,2,Cone by Rd,Y
BM TM 557,-35.263,149.091,N,Nasutitermes,270,210,210,220,227.5,370,330,350,N,663,6,0,Cone by Rd,Y
BM TM 558,-35.263,149.090,Y,Nasutitermes,470,590,420,500,495,710,770,740,N,671,6,4,Cone by Rd,Y
BM TM 559,-35.264,149.088,Y,Nasutitermes,780,630,620,810,710,980,1130,1055,W,660,6,8,Cone by Rd,Y
BM TM 560,-35.264,149.088,N,Nasutitermes,510,430,390,550,470,670,650,660,W,660,4,0,Cone by Rd,N
BM TM 561,-35.265,149.087,Y,Nasutitermes,560,1090,660,650,740,630,710,670,S,654,6,0,Cone by track,N
BM TM 562,-35.270,149.088,Y,Nasutitermes,300,280,300,300,295,380,400,390,N,629,4,2,Cone,Y
BM TM 563,-35.271,149.089,N,Nasutitermes,530,570,570,520,547.5,760,700,730,S,626,4,0,Cone,N
BM TM 564,-35.272,149.089,N,Coptotermes lacteus,,,,,,,,,S,624,4,0,Cone,Y
BM TM 565,-35.272,149.089,N,Nasutitermes,270,210,230,210,230,320,310,315,S,627,4,0,Cone,Y
BM TM 566,-35.272,149.089,Y,Nasutitermes,780,750,780,770,770,1110,1190,1150,S,632,4,6,Cone,Y
BM TM 567,-35.275,149.088,Y,Nasutitermes,810,890,890,750,835,1240,1310,1275,S,611,6,8,Cone by Rd,Y
BM TM 568,-35.275,149.089,N,Nasutitermes,,,,,,,,,S,617,4,0,Cone,N
BM TM 569,-35.276,149.089,Y,Nasutitermes,580,560,440,570,537.5,940,790,865,W,618,4,2,Cone by Rd,Y
BM TM 570,-35.283,149.090,Y,Nasutitermes,660,820,550,670,675,1130,890,1010,S,604,10,4,Cone on log,Y
BM TM 571,-35.282,149.090,Y,Nasutitermes,640,1080,550,970,810,1480,1240,1360,S,604,8,12,Cone,Y
BM TM 572,-35.281,149.090,Y,Nasutitermes,640,910,590,630,692.5,1370,1090,1230,S,597,10,8,Cone,Y
BM TM 573,-35.281,149.089,N,Nasutitermes,620,630,810,580,660,990,910,950,SW,597,6,1,Cone,Y
BM TM 574,-35.281,149.090,Y,Nasutitermes,890,860,750,620,780,1280,1260,1270,SW,609,8,6,Cone,Y
BM TM 575,-35.281,149.090,Y,Nasutitermes,1270,750,730,1200,987.5,1290,1220,1255,SW,599,8,4,Cone on trunk,Y
BM TM 576,-35.281,149.091,Y,Nasutitermes,720,620,540,1060,735,1150,1060,1105,SW,610,10,4,Cone by Rd,Y
BM TM 577,-35.280,149.090,N,Nasutitermes,590,640,530,780,635,1040,1060,1050,SW,615,10,0,Cone by Rd,N
BM TM 578,-35.280,149.090,N,Nasutitermes,,,,,,,,,SW,617,8,0,Cone,N
BM TM 579,-35.278,149.091,Y,Nasutitermes,990,800,790,1050,907.5,1030,1070,1050,SW,621,12,4,Cone by Rd,N
BM TM 580,-35.279,149.091,Y,Nasutitermes,840,730,610,1060,810,1130,1080,1105,W,630,16,8,Cone by Rd,Y
BM TM 581,-35.280,149.091,Y,Nasutitermes,510,560,470,650,547.5,810,880,845,W,616,16,8,Cone by Rd,N
BM TM 582,-35.280,149.091,Y,Nasutitermes,800,790,460,1040,772.5,980,1060,1020,W,641,20,8,Cone,N
BM TM 583,-35.280,149.091,Y,Nasutitermes,970,900,740,1430,1010,1160,1410,1285,W,642,20,10,Cone,N
BM TM 584,-35.279,149.091,Y,Nasutitermes,760,810,530,1130,807.5,1220,1040,1130,W,644,20,10,Cone,N
BM TM 585,-35.279,149.092,Y,Nasutitermes,330,290,220,430,317.5,540,390,465,W,648,22,4,Cone,N
BM TM 586,-35.278,149.092,Y,Nasutitermes,310,290,230,330,290,550,590,570,W,654,22,5,Cone,N
BM TM 587,-35.279,149.092,Y,Nasutitermes,330,360,300,430,355,510,540,525,W,663,22,4,Cone on trunk,N
BM TM 588,-35.279,149.092,N,Nasutitermes,280,270,260,370,295,440,480,460,W,670,24,0,Cone,N
BM TM 589,-35.277,149.091,N,Nasutitermes,740,690,690,790,727.5,1120,1160,1140,W,647,22,4,Cone by Rd,N
BM TM 590,-35.276,149.091,N,Nasutitermes,1030,780,350,1120,820,1320,970,1145,W,645,24,4,Cone by Rd,Y
BM TM 591,-35.276,149.090,N,Nasutitermes,860,890,770,890,852.5,1390,1250,1320,W,630,10,2,Cone,Y
BM TM 592,-35.277,149.089,Y,Nasutitermes,1020,590,790,1030,857.5,1340,1170,1255,NW,617,10,4,Cone,Y
BM TM 593,-35.262,149.091,N,Nasutitermes,370,340,350,360,355,440,440,440,N,668,4,0,Cone,N
BM TM 594,-35.262,149.091,?,Nasutitermes,890,360,910,870,757.5,1130,970,1050,E,662,4,2,Cone,Y
BM TM 595,-35.263,149.092,Y,Nasutitermes,810,710,890,960,842.5,950,1430,1190,E,657,4,4,Cone on log,Y
BM TM 596,-35.264,149.091,Y,Nasutitermes,930,620,820,890,815,1070,1330,1200,N,670,6,4,Cone on stump,N
BM TM 597,-35.264,149.091,Y,Nasutitermes,620,290,400,510,455,600,660,630,N,674,6,3,Cone by Rd,N
BM TM 598,-35.264,149.091,N,Nasutitermes,330,290,300,300,305,430,390,410,N,675,4,0,Cone by Track,N
BM TM 599,-35.263,149.092,N,Nasutitermes,700,640,610,650,650,920,770,845,N,658,6,0,Cone,Y
BM TM 600,-35.263,149.093,Y,Nasutitermes,930,610,820,880,810,1110,1360,1235,N,657,6,6,Cone on trunk,Y
BM TM 601,-35.263,149.093,Y,Nasutitermes,550,320,420,320,402.5,460,520,490,N,647,6,4,Cone on stump,Y
BM TM 602,-35.264,149.092,N,Nasutitermes,590,290,480,620,495,710,910,810,N,665,6,0,Cone,Y
BM TM 603,-35.264,149.092,Y,Nasutitermes,1200,880,990,870,985,1350,1460,1405,N,670,6,5,Cone,Y
BM TM 604,-35.263,149.094,Y,Nasutitermes,890,610,770,710,745,900,970,935,N,655,4,6,Cone,Y
BM TM 605,-35.262,149.095,Y,Nasutitermes,1050,740,850,900,885,1140,1310,1225,N,647,6,8,Cone by Rd,Y
BM TM 606,-35.262,149.095,Y,Nasutitermes,790,660,740,720,727.5,1160,1200,1180,N,638,4,6,Cone by Rd,Y
BM TM 607,-35.264,149.093,N,Nasutitermes,,,,,,,,,N,661,4,0,Cone,Y
BM TM 608,-35.264,149.093,N,Nasutitermes,590,670,670,630,640,1040,1120,1080,N,667,4,1,Cone,Y
BM TM 609,-35.264,149.094,Y,Nasutitermes,730,790,760,660,735,1070,1100,1085,E,666,4,6,Cone,Y
BM TM 610,-35.265,149.093,Y,Coptotermes lacteus,1240,1180,1260,1130,1202.5,1240,1360,1300,E,653,6,82,Cone on stump,N
BM TM 611,-35.261,149.095,Y,Nasutitermes,580,680,680,560,625,970,890,930,SE,648,6,12,Cone on track,Y
BM TM 612,-35.261,149.095,N,Nasutitermes,330,470,390,290,370,580,510,545,E,650,2,0,Cone on track,Y
BM TM 613,-35.261,149.106,Y,Nasutitermes,970,680,820,860,832.5,1250,1290,1270,N,627,6,12,Cone,Y
BM TM 614,-35.261,149.106,Y,Nasutitermes,810,720,690,720,735,1190,1040,1115,N,628,6,10,Cone,Y
BM TM 615,-35.261,149.107,Y,Nasutitermes,450,270,270,270,315,570,430,500,N,628,2,4,Cone,Y
BM TM 616,-35.261,149.107,Y,Nasutitermes,730,720,710,700,715,950,730,840,N,631,2,8,Cone,Y
BM TM 617,-35.261,149.108,Y,Nasutitermes,1050,480,710,860,775,1010,1340,1175,N,623,4,8,Cone,Y
BM TM 618,-35.261,149.108,Y,Nasutitermes,1110,910,1090,1120,1057.5,1510,1580,1545,NE,627,6,18,Cone by Rd,Y
BM TM 619,-35.261,149.106,Y,Nasutitermes,410,340,460,440,412.5,590,780,685,NE,631,6,4,Cone by Rd,N
BM TM 620,-35.261,149.101,Y,Nasutitermes,690,610,670,650,655,1170,1140,1155,N,637,4,6,Cone by Rd,Y
BM TM 621,-35.261,149.100,Y,Nasutitermes,610,550,630,520,577.5,860,870,865,N,641,4,10,Cone by Rd,N
BM TM 622,-35.261,149.100,N,Nasutitermes,490,450,410,390,435,730,670,700,N,641,4,0,Cone by Rd,Y
BM TM 623,-35.261,149.099,N,Nasutitermes,350,310,320,340,330,530,490,510,N,634,6,1,Cone by Rd,N
BM TM 624,-35.261,149.094,N,Nasutitermes,600,530,640,560,582.5,950,960,955,N,647,6,2,Cone by Rd,N
BM TM 625,-35.261,149.094,Y,Nasutitermes,780,850,910,880,855,1310,1420,1365,S,649,6,2,Cone,N
BM TM 626,-35.262,149.093,N,Nasutitermes,790,750,720,780,760,1080,1470,1275,S,650,2,12,Cone by Rd,Y
BM TM 627,-35.261,149.096,Y,Nasutitermes,560,530,530,390,502.5,710,490,600,S,636,2,8,Cone on Log,N
BM TM 628,-35.261,149.097,N,Nasutitermes,530,550,740,490,577.5,870,990,930,S,637,4,0,Cone,Y
BM TM 629,-35.263,149.096,Y,Nasutitermes,740,580,410,510,560,890,880,885,N,649,6,6,Cone,N
BM TM 630,-35.263,149.095,N,Nasutitermes,750,590,630,710,670,940,990,965,N,658,4,1,Cone,Y
BM TM 631,-35.264,149.094,Y,Nasutitermes,630,550,620,530,582.5,910,860,885,E,654,4,4,Cone,Y
BM TM 632,-35.263,149.096,Y,Nasutitermes,840,790,790,780,800,900,940,920,NW,647,4,12,Cone,Y
BM TM 633,-35.263,149.096,Y,Nasutitermes,840,730,650,880,775,1150,1260,1205,NW,642,4,8,Cone,N
BM TM 634,-35.262,149.096,Y,Nasutitermes,970,850,850,870,885,1190,1250,1220,N,638,4,10,Cone,N
BM TM 635,-35.262,149.097,N,Nasutitermes,750,570,630,670,655,920,1110,1015,N,635,2,4,Cone by Rd,Y
BM TM 636,-35.262,149.097,Y,Nasutitermes,790,580,740,730,710,880,1120,1000,N,646,2,8,Cone by Rd,Y
BM TM 637,-35.262,149.096,N,Nasutitermes,440,640,540,540,540,730,770,750,N,647,2,0,Cone,Y
BM TM 638,-35.265,149.094,N,Nasutitermes,660,570,650,450,582.5,890,850,870,E,660,6,1,Cone,N
BM TM 639,-35.263,149.097,Y,Nasutitermes,750,610,600,600,640,920,1110,1015,NE,651,4,10,Cone on log,Y
BM TM 640,-35.263,149.097,Y,Nasutitermes,690,660,570,690,652.5,1010,980,995,NE,651,4,8,Cone,N
BM TM 641,-35.262,149.097,Y,Nasutitermes,630,650,660,480,605,950,990,970,NE,649,2,4,Cone by Rd,N
BM TM 642,-35.261,149.098,N,Nasutitermes,730,630,680,750,697.5,930,1110,1020,N,648,2,1,Cone by Rd,N
BM TM 643,-35.264,149.097,N,Nasutitermes,820,690,670,730,727.5,990,1030,1010,N,639,4,1,Cone by Rd,N
BM TM 644,-35.262,149.099,N,Nasutitermes,570,570,530,620,572.5,940,1060,1000,N,632,6,4,Cone,Y
BM TM 645,-35.263,149.098,Y,Nasutitermes,610,420,500,630,540,750,890,820,N,647,2,6,Cone by Rd,Y
BM TM 646,-35.263,149.098,Y,Nasutitermes,610,580,580,690,615,900,980,940,N,649,4,4,Cone by Rd,Y
BM TM 647,-35.261,149.099,Y,Nasutitermes,280,260,280,190,252.5,410,380,395,N,638,4,2,Cone on stump,N
BM TM 648,-35.263,149.099,Y,Nasutitermes,580,550,590,570,572.5,920,840,880,N,647,4,2,Cone by Track,Y
BM TM 649,-35.263,149.099,Y,Nasutitermes,290,240,250,230,252.5,440,420,430,N,650,2,2,Cone by Track,N
BM TM 650,-35.261,149.100,N,Nasutitermes,,,,,,,,,N,650,2,0,Cone by Rd,N
BM TM 651,-35.261,149.100,Y,Nasutitermes,660,270,410,520,465,540,560,550,N,652,2,2,Cone by Rd,Y
BM TM 652,-35.261,149.099,Y,Nasutitermes,620,460,590,620,572.5,670,740,705,N,645,2,6,Cone by Rd,Y
BM TM 653,-35.263,149.089,N,Nasutitermes,240,270,310,350,292.5,410,400,405,NW,662,2,0,Cone by Rd,Y
BM TM 654,-35.264,149.088,Y,Nasutitermes,720,550,700,790,690,860,1160,1010,NW,663,2,8,Cone by Rd,N
BM TM 655,-35.263,149.090,Y,Nasutitermes,730,780,750,780,760,1090,960,1025,W,677,6,10,Cone by Track,Y
BM TM 656,-35.263,149.090,Y,Nasutitermes,820,730,660,930,785,1050,1240,1145,W,676,6,12,Cone,N
BM TM 657,-35.265,149.087,N,Nasutitermes,290,370,240,260,290,400,420,410,W,653,4,0,Cone by Track,N
BM TM 658,-35.265,149.087,Y,Nasutitermes,700,740,760,760,740,1120,940,1030,W,655,4,10,Cone by Track,N
BM TM 659,-35.265,149.087,N,Nasutitermes,,,,,,,,,N,652,2,6,Cone by Track,Y
BM TM 660,-35.264,149.091,Y,Nasutitermes,760,710,630,720,705,990,940,965,N,678,2,8,Cone,N
BM TM 661,-35.264,149.091,Y,Nasutitermes,730,760,960,830,820,210,1310,760,N,679,2,10,Cone,Y
BM TM 662,-35.265,149.093,Y,Nasutitermes,690,550,710,640,647.5,1070,960,1015,E,642,6,8,Cone,Y
BM TM 663,-35.266,149.089,Y,Coptotermes lacteus,1000,1350,1020,1110,1120,1360,1460,1410,SE,632,4,62,Cone,N
BM TM 664,-35.269,149.088,N,Nasutitermes,640,650,340,640,567.5,900,740,820,W,631,4,0,Cone by Rd,N
BM TM 665,-35.270,149.088,N,Nasutitermes,,,,,,,,,W,631,4,0,Cone by Rd,Y
